﻿Nombre d'explotacions i superfície censada
Almatret
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250208&lang=es
;2009
      Total explot.;91
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;88
 ha;1926
 amb ramaderia;
 explot.;21
 ha;647
 sense ramaderia;
 explot.;67
 ha;1279
 amb SAU;
 explot.;88
 ha;1368
 amb altres terres;
 explot.;55
 ha;558

