﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sudanell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252115
;Per compte d'altri;Per compte propi;Total
04/2024 (p);315;100;415
03/2024 (p);320;100;415
02/2024;325;100;420
01/2024;320;95;420
12/2023;320;95;420
11/2023;320;95;420
10/2023;310;95;405
09/2023;310;100;410
08/2023;330;100;430
07/2023;355;100;455
06/2023;355;95;455
05/2023;335;100;430
04/2023;305;100;405
03/2023;310;100;410
02/2023;315;95;410
01/2023;310;95;410
12/2022;310;95;405
11/2022;315;95;410
10/2022;305;100;405
09/2022;300;100;400
08/2022;330;95;425
07/2022;340;100;435
06/2022;335;100;430
05/2022;305;95;400
04/2022;290;95;385
03/2022;290;95;385
02/2022;295;95;390
01/2022;285;95;380
12/2021;288;97;385
11/2021;291;97;388
10/2021;282;98;380
09/2021;282;97;379
08/2021;301;97;398
07/2021;322;96;418
06/2021;314;96;410
05/2021;285;94;379
04/2021;266;93;359
03/2021;267;93;360
02/2021;260;93;353
01/2021;266;96;362
12/2020;261;93;354
11/2020;260;91;351
10/2020;263;91;354
09/2020;263;92;355
08/2020;267;93;360
07/2020;285;94;379
06/2020;278;96;374
05/2020;255;97;352
03/2020;241;99;340
12/2019;255;103;358
09/2019;264;101;365
06/2019;304;98;402
03/2019;270;100;370
12/2018;269;102;371
09/2018;273;104;377
06/2018;301;106;407
03/2018;262;103;365
12/2017;262;104;366
09/2017;274;103;377
06/2017;305;106;411
03/2017;275;106;381
12/2016;285;108;393
09/2016;280;111;391
06/2016;294;109;403
03/2016;255;106;361
12/2015;275;109;384
09/2015;268;110;378
06/2015;293;112;405
03/2015;239;109;348
12/2014;249;107;356
09/2014;251;105;356
06/2014;280;110;390
03/2014;243;107;350
12/2013;246;111;357
09/2013;273;114;387
06/2013;286;112;398
03/2013;238;109;347
12/2012;249;112;361
09/2012;281;114;395
06/2012;292;114;406
03/2012;258;116;374

