﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Castelldefels
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080569
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;5,1;23,8;47,8;34,7;25,6;69,7;172,5;189,2;271,3;86,3;267,5;68,4;45,3;147,2;294,1;117,2;57,3;128,4;161,2;115,2;2327,4
2022;5,8;23,6;52,0;29,1;23,6;79,7;178,2;188,0;301,8;102,8;290,3;61,3;44,4;149,2;342,5;117,3;67,6;128,6;161,8;127,9;2475,4
2021;7,8;32,8;65,8;34,9;26,0;73,3;217,9;232,4;346,7;147,4;460,5;84,7;31,7;190,0;454,8;163,8;83,0;152,7;191,7;149,7;3147,3
2020;7,0;26,5;70,7;40,0;27,9;69,1;247,2;220,6;342,6;168,8;524,1;87,3;27,4;205,5;465,6;156,7;79,7;146,1;207,7;145,3;3265,6
2019;7,7;23,6;54,9;27,3;25,7;52,8;220,0;170,6;283,0;115,0;384,8;61,4;25,2;178,2;347,0;146,0;64,5;121,1;175,8;131,9;2616,3
2018;6,6;23,8;64,2;25,4;21,8;51,4;213,1;175,3;326,0;120,6;411,0;71,8;34,7;176,8;350,4;156,6;61,0;106,8;179,5;124,7;2701,5
2017;9,1;26,7;78,4;28,9;23,7;52,1;256,8;207,3;350,6;136,9;430,1;67,3;37,3;196,4;350,3;166,8;62,8;115,1;208,9;139,3;2945,0
2016;11,6;29,0;96,8;29,4;37,2;64,7;325,5;238,0;392,4;142,3;455,2;71,8;37,0;207,7;423,5;183,2;71,8;134,6;242,7;154,4;3348,7
2015;13,9;38,3;122,8;33,3;47,3;83,3;383,3;264,8;457,0;168,9;491,3;93,4;52,5;234,9;491,0;175,1;84,6;159,8;281,7;167,7;3844,6
2014;11,8;42,9;136,1;41,3;61,9;91,3;495,5;315,0;500,1;203,2;553,4;104,6;66,3;275,7;537,3;147,0;107,3;179,7;296,7;171,1;4337,9
2013;11,6;52,3;162,9;47,7;78,6;97,6;595,5;333,5;552,8;237,6;577,3;111,7;51,7;318,2;521,3;155,7;104,1;177,8;284,6;172,6;4644,7
2012;13,3;57,2;178,4;62,3;81,0;105,2;676,4;317,0;543,8;236,2;540,5;112,4;54,2;333,2;517,3;129,5;84,7;183,6;268,2;203,8;4697,8
2011;13,2;55,0;171,5;55,1;82,2;120,1;653,2;297,5;493,1;199,5;482,1;86,4;51,3;312,0;481,7;111,3;80,5;171,0;251,4;204,3;4372,3
2010;8,3;43,0;143,5;59,6;84,0;133,8;667,3;320,1;438,8;202,8;450,3;84,3;31,0;307,5;446,5;82,5;77,8;146,2;217,5;194,4;4139,2
2009;7,9;33,2;125,8;51,9;83,3;121,7;594,1;306,8;405,1;188,5;392,0;80,2;25,9;280,0;370,3;65,7;57,1;123,6;184,5;121,7;3619,1

