﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Girona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170792&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;89;235;483;1610;3188;5261;3960;2906;1727;19459
Nascuts a Catalunya;12;34;43;66;94;168;248;313;214;1192
Nascuts a Barcelona;2;6;15;16;21;36;72;107;55;330
Nascuts a Girona;9;28;25;42;71;111;153;187;149;775
Nascuts a Lleida;0;0;3;6;2;7;18;5;4;45
Nascuts a Tarragona;1;0;0;2;0;14;5;14;6;42
Nascuts a la resta de l'Estat;64;178;387;1499;3032;4862;3345;1919;916;16202
Nascuts a Andalusia;15;68;151;812;1982;2779;1698;658;297;8460
Nascuts a Aragó;11;15;28;74;122;182;150;132;62;776
Nascuts a Astúries;2;1;6;8;19;21;34;33;39;163
Nascuts a les Balears;2;7;4;8;15;18;11;25;17;107
Nascuts a les Canàries;0;0;1;4;11;14;18;26;5;79
Nascuts a Cantàbria;1;1;5;8;15;14;14;18;11;87
Nascuts a Castella-la Manxa;1;11;24;117;192;271;166;95;26;903
Nascuts a Castella i Lleó;5;15;52;123;146;375;333;192;102;1343
Nascuts a la Comunitat Valenciana;15;15;14;47;71;113;108;119;57;559
Nascuts a Extremadura;0;0;14;105;219;724;380;171;76;1689
Nascuts a Galícia;1;5;8;53;45;119;109;103;42;485
Nascuts a Madrid;5;5;34;37;56;78;142;171;58;586
Nascuts a Múrcia;3;29;25;56;63;50;39;37;39;341
Nascuts a Navarra;0;0;4;10;10;12;34;19;18;107
Nascuts al País Basc;1;2;10;13;14;29;47;79;45;240
Nascuts a la Rioja;1;1;1;17;16;17;24;13;5;95
Nascuts a Ceuta o Melilla;1;3;6;7;36;46;38;28;17;182
Nascuts a l'estranger;13;23;53;45;62;231;367;674;597;2065

