﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082140&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;4;1;5;0;3;3;7;19;26;0;0;0;13;3;16;3;2;5;4;3;7;0;0;0;31;31;62
De 20 a 24 anys;2;3;5;12;26;38;21;31;52;14;23;37;20;48;68;2;1;3;64;8;72;16;9;25;28;7;35;0;0;0;179;156;335
De 25 a 29 anys;31;12;43;30;44;74;48;58;106;22;38;60;22;67;89;6;3;9;65;11;76;27;16;43;12;18;30;0;1;1;263;268;531
De 30 a 34 anys;34;16;50;27;56;83;48;50;98;20;35;55;24;36;60;8;1;9;69;3;72;30;10;40;8;12;20;0;0;0;268;219;487
De 35 a 39 anys;47;34;81;33;37;70;37;38;75;14;31;45;16;36;52;13;1;14;68;6;74;18;13;31;11;16;27;0;0;0;257;212;469
De 40 a 44 anys;69;24;93;42;50;92;30;34;64;20;20;40;15;46;61;5;2;7;50;11;61;30;17;47;20;13;33;1;0;1;282;217;499
De 45 a 49 anys;71;26;97;39;35;74;22;30;52;17;16;33;11;35;46;5;2;7;62;8;70;20;11;31;13;15;28;0;0;0;260;178;438
De 50 a 54 anys;56;18;74;26;16;42;23;10;33;8;9;17;20;28;48;6;6;12;52;6;58;18;12;30;7;12;19;0;0;0;216;117;333
De 55 a 59 anys;38;12;50;14;6;20;17;6;23;7;4;11;9;14;23;8;5;13;50;3;53;30;4;34;12;10;22;0;0;0;185;64;249
De 60 a 64 anys;18;2;20;2;1;3;11;2;13;4;1;5;10;8;18;4;1;5;26;1;27;9;3;12;7;7;14;0;0;0;91;26;117
De 65 anys i més;5;0;5;2;0;2;2;1;3;1;0;1;1;1;2;0;1;1;6;4;10;1;2;3;3;3;6;0;0;0;21;12;33
Total;371;147;518;227;271;498;263;261;524;127;180;307;155;338;493;57;23;80;525;64;589;202;99;301;125;116;241;1;1;2;2053;1500;3553

