﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Llinars del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081069&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;2;0;0;0;0;0;0;2;0;0;4
1995;0;0;1;1;1;0;1;3;0;1;8
1994;0;2;0;0;1;1;0;0;0;0;4
1993;0;0;1;0;0;0;1;0;0;0;2
1992;1;0;0;0;1;0;1;1;3;0;7
1991;0;1;2;1;2;1;1;2;4;0;14
1990-81;2;7;11;0;12;3;17;15;6;0;73
1980-71;11;24;22;4;20;4;36;70;19;0;210
1970-61;21;22;30;9;32;10;113;126;27;0;390
1960-51;11;9;16;3;10;2;30;28;14;0;123
1950-41;3;4;3;1;2;0;3;3;2;0;21
1940-31;1;0;1;0;0;0;0;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;52;69;87;19;81;21;203;250;75;1;858

