﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Santa Eulàlia de Riuprimer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082476
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;33;15;33;42;34;44;37;28;23;25;15;79;408
dones;26;21;23;27;34;34;34;25;30;21;15;97;387
total;59;36;56;69;68;78;71;53;53;46;30;176;795
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;1;0;4;6
dones;0;0;0;0;0;0;0;0;0;2;0;8;10
total;1;0;0;0;0;0;0;0;0;3;0;12;16
Sense estudis;;;;;;;;;;;;;
homes;6;0;0;0;0;0;0;1;1;0;3;27;38
dones;7;0;0;0;0;0;0;2;2;1;5;33;50
total;13;0;0;0;0;0;0;3;3;1;8;60;88
Primer grau;;;;;;;;;;;;;
homes;26;4;3;6;10;16;14;16;7;20;9;39;170
dones;19;2;1;2;5;4;17;10;14;12;9;48;143
total;45;6;4;8;15;20;31;26;21;32;18;87;313
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;6;14;9;9;14;4;7;2;2;2;77
dones;0;13;4;5;9;16;7;9;7;2;1;3;76
total;0;21;10;19;18;25;21;13;14;4;3;5;153
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;2;5;6;6;4;1;2;1;0;0;28
dones;0;1;1;3;6;6;1;1;1;0;0;1;21
total;0;2;3;8;12;12;5;2;3;1;0;1;49
FP grau superior;;;;;;;;;;;;;
homes;0;1;8;4;2;5;0;0;0;1;0;0;21
dones;0;0;2;0;4;1;1;0;0;0;0;0;8
total;0;1;10;4;6;6;1;0;0;1;0;0;29
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;9;5;3;4;3;2;3;0;0;2;32
dones;0;5;9;4;4;3;4;1;2;2;0;4;38
total;0;6;18;9;7;7;7;3;5;2;0;6;70
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;3;3;2;0;2;1;0;0;1;16
dones;0;0;5;6;5;0;1;1;3;1;0;0;22
total;0;0;9;9;8;2;1;3;4;1;0;1;38
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;5;1;2;2;2;2;0;1;4;20
dones;0;0;1;7;1;4;3;1;1;1;0;0;19
total;0;0;2;12;2;6;5;3;3;1;1;4;39

