﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Pla d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:27
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1116;1061;1251;954;1380;1500;2687;1743;1181;13;12886
Catalunya;976;975;1144;868;1170;1380;2179;1351;742;11;10796
Barcelona;64;77;69;53;71;41;113;112;59;1;660
Girona;2;3;4;1;5;0;9;2;4;0;30
Lleida;900;883;1062;808;1086;1335;2041;1222;660;10;10007
Tarragona;10;12;9;6;8;4;16;15;19;0;99
Resta de l'Estat;106;70;90;76;146;77;357;240;188;2;1352
Andalusia;39;10;27;32;69;31;210;142;112;1;673
Aragó;29;31;27;23;24;14;40;26;21;0;235
Astúries;4;0;1;0;1;0;3;4;1;0;14
Balears;0;0;0;0;3;0;2;1;0;0;6
Canàries;0;1;0;0;0;0;0;0;0;0;1
Cantàbria;0;1;1;0;5;7;6;9;0;0;29
Catella-la Manxa;6;5;2;3;8;6;23;11;15;0;79
Catella i Lleó;13;11;9;3;11;5;17;11;9;1;90
Comunitat Valenciana;1;3;1;2;5;3;9;7;4;0;35
Extremadura;3;1;4;3;7;4;21;10;10;0;63
Galícia;3;1;1;4;6;2;7;1;4;0;29
Madrid;1;3;7;1;3;3;5;5;3;0;31
Múrcia;3;0;1;2;0;1;5;3;4;0;19
Navarra;3;0;2;1;3;1;2;0;1;0;13
País Basc;1;0;2;1;0;0;4;4;0;0;12
La Rioja;0;1;1;1;1;0;0;1;0;0;5
Ceuta / Melilla;0;2;4;0;0;0;3;5;4;0;18
Estranger;34;16;17;10;64;43;151;152;251;0;738

