﻿Conreus llenyosos: fruiters de fruits secs
Botarell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430332&lang=es
;1999;1989
     Total;;
 explot.;103;126
 ha;198;442
      Secà;;
 explot.;33;69
 ha;40;146
       Regadiu;;
 explot.;88;104
 ha;158;296
     Ametller;;
 total;;
 explot.;45;61
 ha;46;83
 secà;;
 explot.;24;49
 ha;18;75
 regadiu;;
 explot.;26;15
 ha;28;9
       Avellaner;;
 total;;
 explot.;80;109
 ha;150;359
 secà;;
 explot.;14;28
 ha;22;72
 regadiu;;
 explot.;74;99
 ha;128;287
         Noguera;;
 total;;
 explot.;3;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;2;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

