﻿Dones que no estan embarassades i no han tingut fills segons el motiu més important d'aquest fet
Catalunya
Font: Idescat, a partir de l'Enquesta de fecunditat de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ef&n=13740&lang=en
;2018
Soc massa jove per tenir fills;186742
No he tingut una parella o aquesta no era adequada;154621
No vull ser mare;81393
Desitjava seguir estudiant;45818
Motius de salut;69393
Motius econòmics;67811
Motius laborals o de conciliació de la vida familiar i laboral;81477
Altres motius;70908
Total;758163

