﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Riudellots de la Selva
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171501
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;25;281;67;..;..;378
2021;25;268;69;..;..;367
2020;20;256;64;..;..;345
2019;19;247;65;..;..;336
2018;18;237;61;..;..;321
2017;16;224;64;..;..;309
2016;15;215;67;..;..;303
2014;19;196;63;..;..;283
2013;20;196;63;..;..;283
2012;18;191;63;..;..;276
2011;18;179;58;..;..;260

