﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Campins
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080399
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;6;58;71
06/2020;..;..;7;53;67
03/2020;..;..;6;54;67
12/2019;..;..;7;57;71
09/2019;..;..;7;54;68
06/2019;..;..;7;52;66
03/2019;..;..;7;53;68
12/2018;..;..;7;52;67
09/2018;..;8;..;52;68
06/2018;..;8;..;52;67
03/2018;..;..;6;52;65
12/2017;..;7;..;55;69
09/2017;..;7;..;55;69
06/2017;..;..;6;56;69
03/2017;..;..;6;56;69
12/2016;..;6;..;53;65
09/2016;..;6;..;55;67
06/2016;..;6;..;53;65
03/2016;..;6;..;49;61
12/2015;1;6;5;50;62
09/2015;..;6;..;51;63
06/2015;..;6;..;48;59
03/2015;..;5;..;50;60
12/2014;..;..;..;52;61
09/2014;..;..;5;49;59
06/2014;..;..;5;50;61
03/2014;..;..;5;47;57
12/2013;..;..;5;48;58
09/2013;..;..;6;46;57
06/2013;..;..;7;47;59
03/2013;..;..;7;44;56
12/2012;..;..;8;45;58
09/2012;..;..;6;45;56
06/2012;..;..;7;44;56
03/2012;..;..;7;47;59
12/2011;..;..;6;47;59
09/2011;..;..;6;46;58
06/2011;..;..;7;45;57
03/2011;..;..;7;45;57
12/2010;..;..;8;47;60
09/2010;..;..;8;46;61
06/2010;..;..;7;43;57
03/2010;..;..;7;44;58
12/2009;..;..;7;43;57
09/2009;..;..;9;44;60
06/2009;..;..;9;44;59
03/2009;..;..;9;46;61
12/2008;..;..;9;46;61
09/2008;..;..;9;46;61
06/2008;..;..;9;42;57
03/2008;..;..;9;40;55

