﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilamacolum
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172253&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);40;20;10;100;170
03/2024 (p);45;20;10;100;175
02/2024;50;20;10;95;175
01/2024;50;20;10;95;175
12/2023;50;20;10;90;175
11/2023;45;20;10;95;175
10/2023;50;20;10;95;175
09/2023;50;20;10;100;185
08/2023;50;25;10;105;190
07/2023;45;20;10;110;190
06/2023;50;20;10;105;185
05/2023;50;20;10;95;175
04/2023;45;20;10;95;175
03/2023;45;20;10;95;170
02/2023;45;25;10;90;170
01/2023;45;25;10;90;165
12/2022;45;25;10;90;170
11/2022;45;25;10;90;175
10/2022;50;25;10;85;170
09/2022;50;25;10;90;175
08/2022;55;25;10;100;185
07/2022;45;25;10;110;190
06/2022;50;25;15;100;185
05/2022;45;25;10;95;175
04/2022;45;25;10;85;165
03/2022;40;20;10;85;160
02/2022;45;25;10;80;160
01/2022;45;25;10;85;160
12/2021;43;25;10;89;167
11/2021;46;22;11;90;169
10/2021;47;22;11;86;166
09/2021;52;20;11;82;165
08/2021;49;21;10;91;171
07/2021;46;22;10;91;169
06/2021;48;20;10;87;165
05/2021;41;18;10;77;146
04/2021;41;18;11;71;141
03/2021;45;18;11;72;146
02/2021;45;18;11;73;147
01/2021;45;17;12;74;148
12/2020;42;19;12;73;146
11/2020;46;18;12;74;150
10/2020;48;19;12;69;148
09/2020;52;19;13;69;153
08/2020;49;19;14;78;160
07/2020;45;19;14;81;159
06/2020;45;18;12;77;152
05/2020;43;19;12;76;150
03/2020;48;20;11;74;153
12/2019;46;22;12;80;160
09/2019;54;22;12;80;168
06/2019;45;21;11;76;153
03/2019;43;20;10;66;139
12/2018;41;20;10;68;139
09/2018;51;18;8;78;155
06/2018;49;19;8;84;160
03/2018;44;17;8;73;142
12/2017;39;16;8;69;132
09/2017;50;18;9;86;163
06/2017;46;21;10;87;164
03/2017;43;18;9;79;149
12/2016;39;19;8;77;143
09/2016;46;19;8;82;155
06/2016;39;17;9;87;152
03/2016;38;16;7;76;137
12/2015;35;17;7;77;136
09/2015;43;18;7;77;145
06/2015;34;17;8;78;137
03/2015;30;17;11;73;131
12/2014;32;17;10;70;129
09/2014;38;18;10;74;140
06/2014;36;18;13;68;135
03/2014;30;16;11;63;120
12/2013;29;15;12;65;121
09/2013;39;15;12;67;133
06/2013;31;14;11;64;120
03/2013;30;14;11;58;113
12/2012;29;13;14;56;112
09/2012;36;13;15;62;126
06/2012;31;13;16;65;125
03/2012;29;13;17;50;109

