﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Alcarràs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250117
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;547;254;317;..;..;631
Educació primària;1072;931;963;469;..;1228
ESO;2283;1649;1732;1170;..;2295
Batxillerat superior;946;709;761;679;..;1084
FP grau mitjà;526;496;476;428;..;539
FP grau superior;482;482;482;462;..;551
Diplomatura;309;280;288;259;..;343
Grau universitari;106;..;..;..;..;131
Llicenciatura i doctorat;350;334;350;311;0;350
Total;6640;5206;5439;3863;537;7177

