﻿Parc de vehicles, per tipus
Campllong
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170388&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;395;87;190;11;107;790
2021;404;77;200;10;103;794
2020;404;73;216;13;101;807
2019;398;69;203;13;102;785
2018;394;51;195;12;98;750
2017;390;52;189;8;102;741
2016;373;50;197;9;95;724
2015;356;47;198;8;93;702
2014;333;47;204;8;90;682
2013;345;42;208;8;89;692
2012;341;39;208;14;93;695
2011;327;39;218;14;94;692
2010;311;34;188;14;87;634
2009;290;35;185;15;86;611
2008;286;35;177;15;92;605
2007;269;29;174;12;94;578
2006;254;26;154;12;91;537
2005;259;30;137;11;85;522
2004;235;27;125;11;76;474
2003;223;26;119;9;81;458
2002;222;27;110;9;60;428
2001;207;29;97;9;56;398
2000;204;32;102;9;53;400
1999;190;32;93;7;50;372
1998;174;35;82;6;44;341
1997;168;35;71;5;39;318

