﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vinyols i els Arcs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431785&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;3;7;5;3;10;22;31;16;24;23;18;27;23;22;8;7;9;259
Homes;1;0;0;1;0;5;11;12;10;13;13;7;15;10;11;7;3;7;126
Dones;0;3;7;4;3;5;11;19;6;11;10;11;12;13;11;1;4;2;133
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;0;0;0;1;0;3;0;0;0;0;1;0;1;0;0;0;0;0;6
Homes;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
Dones;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0;4
Arribats l'any 1993;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1992;1;1;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;7
Homes;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1991;0;0;0;0;0;0;3;1;3;0;0;0;0;0;0;0;0;0;7
Homes;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1990-81;0;2;6;1;1;1;8;4;2;1;1;0;0;1;3;0;0;1;32
Homes;0;0;0;1;0;0;5;2;1;1;1;0;0;1;1;0;0;1;14
Dones;0;2;6;0;1;1;3;2;1;0;0;0;0;0;2;0;0;0;18
Arribats l'any 1980-71;0;0;0;1;1;2;3;9;3;1;3;1;1;1;1;1;0;2;30
Homes;0;0;0;0;0;1;2;4;0;0;0;0;1;0;0;1;0;2;11
Dones;0;0;0;1;1;1;1;5;3;1;3;1;0;1;1;0;0;0;19
Arribats l'any 1970-61;0;0;0;0;0;1;5;13;5;13;7;7;6;6;4;2;3;1;73
Homes;0;0;0;0;0;0;3;5;4;8;5;3;3;2;2;1;1;1;38
Dones;0;0;0;0;0;1;2;8;1;5;2;4;3;4;2;1;2;0;35
Arribats l'any 1960-51;0;0;0;0;0;0;0;3;3;7;8;7;17;10;5;1;3;2;66
Homes;0;0;0;0;0;0;0;1;2;3;6;2;9;4;5;1;1;1;35
Dones;0;0;0;0;0;0;0;2;1;4;2;5;8;6;0;0;2;1;31
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;3;3;2;2;7;1;1;1;22
Homes;0;0;0;0;0;0;0;0;0;1;1;2;1;1;3;1;1;0;11
Dones;0;0;0;0;0;0;0;0;0;1;2;1;1;1;4;0;0;1;11
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;2;0;2;9
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;2;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;3
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

