﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Arbúcies
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:170097
;2001
Empresaris agraris amb assalariats;9
Empresaris agraris sense assalariats;18
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;35
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;46
Empresaris no agraris amb assalariats;170
Empresaris no agraris sense assalariats;199
Membres de cooperatives no agràries;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;42
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;254
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;397
Resta del personal dels serveis;223
Contramestres capataços d'establiments no agraris;41
Operaris qualificats i especialitzats d'establiments no agraris;823
Operaris sense espec. d'establiments no agraris;76
Professionals de les forces armades;2
No classificables per condició socioeconòmica;9
Total;2349

