﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Coloma de Gramenet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082457
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;72288;4271104;24302577;59085;336
2021;2013;70930;4430639;23804594;62465;336
2020;2013;70913;4425735;24283894;62411;342
2019;2013;70731;4414000;22956499;62405;325
2018;2013;70754;4412864;21692673;62369;307
2017;2013;70785;4394016;20422845;62076;289
2016;2013;70731;4359182;19153871;61630;271
2015;2013;70764;4383631;18221051;61947;257
2014;2013;70296;4348238;17869798;61856;254
2013;2013;70038;4334189;18133618;61883;259
2012;2013;69681;2403125;20595020;34488;296
2011;1996;68881;2373422;16851295;34457;245
2010;1996;67226;2340717;17358757;34819;258
2009;1996;66948;2299568;17295052;34349;258
2008;1996;66692;2237535;17318519;33550;260
2007;1996;65201;2138489;15891114;32798;244
2006;1996;63880;2070631;15094897;32414;236

