﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Segrià
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:33&lang=en
;1991
Ocupats;
agricultura;9337
indústria/energia;11964
construcció;5214
serveis;33657
total;60172
Desocupats;
agricultura;329
indústria/energia;1424
construcció;595
serveis;2867
total;5215

