﻿
Torelló. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082858&lang=en
;Males;Females;Total
2022;47;55;102
2021;51;59;110
2020;61;70;131
2019;64;62;126
2018;73;67;140
2017;88;77;165
2016;74;65;139
2015;75;58;133
2014;75;79;154
2013;101;89;190
2012;64;68;132
2011;89;85;174
2010;70;87;157
2009;80;93;173
2008;108;97;205
2007;82;77;159
2006;80;72;152
2005;76;83;159
2004;91;94;185
2003;76;70;146
2002;81;67;148
2001;85;59;144
2000;93;73;166
1999;85;59;144
1998;80;74;154
1997;83;56;139
1996;76;83;159
1995;91;68;159
1994;83;78;161
1993;90;72;162
1992;67;79;146
1991;76;74;150
1990;97;75;172
1989;85;92;177
1988;82;89;171
1987;93;87;180
1986;92;100;192
1985;106;95;201
1984;104;95;199
1983;95;103;198
1982;130;112;242
1981;116;127;243
1980;121;108;229
1979;127;118;245
1978;120;118;238
1977;151;103;254
1976;141;140;281
1975;139;124;263
1974;138;124;262
1973;128;111;239
1972;117;99;216
1971;106;99;205
1970;115;105;220
1969;98;85;183
1968;119;97;216
1967;98;101;199
1966;86;111;197
1965;113;99;212
1964;116;92;208
1963;94;95;189
1962;95;98;193
1961;105;93;198
1960;96;112;208
1959;90;108;198
1958;102;105;207
1957;85;120;205
1956;75;84;159
1955;92;89;181
1954;79;97;176
1953;84;91;175
1952;68;76;144
1951;67;93;160
1950;62;82;144
1949;63;80;143
1948;73;64;137
1947;58;62;120
1946;59;52;111
1945;51;60;111
1944;52;57;109
1943;47;50;97
1942;38;42;80
1941;37;56;93
1940;41;47;88
1939;13;22;35
1938;20;35;55
1937;26;41;67
1936;26;32;58
1935;21;34;55
1934;26;30;56
1933;15;44;59
1932;12;38;50
1931;10;22;32
1930;7;29;36
1929;6;15;21
1928;4;18;22
1927;6;8;14
1926;0;5;5
1925;2;10;12
1924;2;6;8
1923;1;3;4
1922 and before;0;1;1
Total;7458;7464;14922

