﻿Conreus herbacis: hortalisses
Sant Aniol de Finestres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171833
;1999;1989;1982
     Total;;;
 explot.;7;13;35
 ha;8;5;14
      Secà;;;
 explot.;1;3;8
 ha;0;2;3
       Regadiu;;;
 explot.;7;10;27
 ha;7;3;11
     En terreny de conreu;;;
 total;;;
 explot.;1;1;5
 ha;1;0;2
 secà;;;
 explot.;1;0;3
 ha;0;0;1
 regadiu;;;
 explot.;1;1;2
 ha;0;0;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;12;30
 ha;7;5;10
 secà;;;
 explot.;0;3;5
 ha;0;2;2
 regadiu;;;
 explot.;7;9;25
 ha;7;3;9
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;1
 àrees;0;0;110

