﻿Dedicació a l'explotació de la mà d'obra familiar
Vilaller
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252458
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;7;57
 altres activitats lucratives;;
 principal;3;6
 secundària;2;0
      Dedicació del cònjuge;;
   sols a l'explotació;2;6
 altres activitats lucratives;;
 principal;3;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;6
 persones;5;6
 altres activitats lucratives;;
 principal;;
 explot.;0;2
 persones;0;2
 secundària;;
 explot.;0;2
 persones;0;2

