﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Lleida. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251207&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;24;9;8;39;118;223;82;504
2 habitacions;14;110;29;22;301;66;67;96;705
3 habitacions;47;396;122;177;609;837;761;332;3281
4 habitacions;86;536;235;436;1044;2493;2347;1013;8190
5 habitacions;71;449;251;681;1114;3816;4953;2036;13371
6 habitacions;43;257;148;337;540;1859;3455;2114;8753
7 habitacions;19;103;43;143;191;343;449;132;1423
8 habitacions;10;34;19;29;53;91;88;43;367
9 habitacions;5;11;8;19;19;33;32;17;144
10 habitacions i més;1;17;6;13;16;24;32;15;124
Total;297;1937;870;1865;3926;9680;12407;5880;36862

