﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Torroella de Montgrí
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171997
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1720;420;85;0;0;2220
Curs 2021/22;1700;390;85;0;0;2175
Curs 2020/21;1715;395;75;0;0;2190
Curs 2019/20;1735;375;75;0;0;2185
Curs 2018/19;1695;355;70;0;0;2120
Curs 2017/18;1685;335;60;0;0;2080
Curs 2016/17;1700;330;65;0;0;2095
Curs 2015/16;1695;370;55;0;0;2115
Curs 2014/15;1685;365;60;0;0;2110
Curs 2013/14;1675;375;65;0;0;2120
Curs 2012/13;1645;390;70;0;0;2105
Curs 2011/12;1665;390;70;0;0;2130

