﻿Habitatges principals per any d'arribada a l'habitatge
Vallès Occidental
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:40
;2001
Any d'arribada;
2001;19996
2000;17839
1999;19784
1998;15749
1997;12583
1996;10745
Any d'arribada;
De 1991 a 1995;30020
De 1981 a 1990;48994
De 1971 a 1980;49500
De 1961 a 1970;20607
De 1941 a 1960;8806
Abans de 1941;2193
Total;256816

