﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pobla de Cérvoles, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251692&lang=en
;2009
      Total;
 explot.;132
 jornades;24325
 UTA;100
     Mà d'obra familiar;
 total;
  explot.;130
 nombre persones;329
  jornades;20588
  UTA;84
 titular;
 nombre persones;130
  jornades;11417
  UTA;44
 altres familiars;
  explot.;130
 nombre persones;199
  jornades;9171
  UTA;40
       Mà d'obra assalariada;
 total;
  explot.;17
  jornades;3016
  UTA;13
 fixa;
  explot.;10
 nombre persones;20
  jornades;2618
  UTA;11
 eventual;
  explot.;9
  jornades;398
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;19
 jornades;722
 UTA;3

