﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Figueres
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170669
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;78;151;1362;1601
12/2023 (p);9;79;142;1367;1597
09/2023 (p);9;80;152;1361;1602
06/2023 (p);10;80;151;1363;1604
03/2023 (p);9;81;144;1373;1607
12/2022 (p);9;78;147;1384;1618
09/2022 (p);9;77;148;1368;1602
06/2022 (p);9;79;147;1369;1604
03/2022 (p);8;83;148;1371;1610
12/2021 (p);7;87;136;1368;1598
09/2021 (p);8;90;135;1372;1605
06/2021 (p);7;86;133;1364;1590
03/2021 (p);7;83;128;1348;1566
12/2020 (p);7;83;124;1341;1555

