﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Aran. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:39&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;69;6;6;0;81
From 31 to 45 m²;222;30;6;6;267
From 46 to 60 m²;453;57;3;3;519
From 61 to 75 m²;744;33;3;3;786
From 76 to 90 m²;690;63;3;6;762
From 91 to 105 m²;420;24;0;9;453
From 106 to 120 m²;294;9;0;3;303
From 121 to 150 m²;414;12;0;3;429
From 151 to 180 m²;237;6;0;3;246
More than 180 m²;321;3;0;21;348
Unknown;27;0;0;102;129
Total;3894;252;21;156;4326

