﻿Population. By place of birth, sex and age
Llívia. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170947&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;23;26;49;1;1;2;0;1;1;24;28;52
From 5 to 9 years;24;26;50;1;1;2;4;5;9;29;32;61
From 10 to 14 years;26;28;54;1;1;2;4;5;9;31;34;65
From 15 to 19 years;31;36;67;0;3;3;6;6;12;37;45;82
From 20 to 24 years;29;24;53;0;0;0;11;6;17;40;30;70
From 25 to 29 years;41;25;66;0;0;0;11;14;25;52;39;91
From 30 to 34 years;35;30;65;3;4;7;12;15;27;50;49;99
From 35 to 39 years;43;18;61;3;1;4;9;15;24;55;34;89
From 40 to 44 years;45;43;88;9;3;12;15;16;31;69;62;131
From 45 to 49 years;57;38;95;5;4;9;14;11;25;76;53;129
From 50 to 54 years;50;49;99;6;3;9;18;22;40;74;74;148
From 55 to 59 years;53;34;87;8;4;12;11;12;23;72;50;122
From 60 to 64 years;25;30;55;9;10;19;4;7;11;38;47;85
From 65 to 69 years;39;32;71;9;5;14;4;3;7;52;40;92
From 70 to 74 years;22;25;47;4;11;15;2;1;3;28;37;65
From 75 to 79 years;16;24;40;7;7;14;1;1;2;24;32;56
From 80 to 84 years;9;10;19;8;7;15;0;2;2;17;19;36
85 years and over;12;13;25;5;7;12;1;0;1;18;20;38
Total;580;511;1091;79;72;151;127;142;269;786;725;1511

