﻿Indicadors d'habitatges
Sant Esteve de Palautordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082074
;2021
Proporció d'habitatges principals (%);82,5
Proporció d'habitatges no principals (%);17,5
Proporció d'habitatges principals de propietat (%);66,1
Proporció d'habitatges principals de lloguer (%);23,3
Proporció d'habitatges principals en altre règim de tinença (%);10,6
Proporció d'habitatges principals de fins a 45 m2 (%);2,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);7,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);25,9
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);19,1
Proporció d'habitatges principals de més de 120 m2 (%);44,0
Proporció d'habitatges principals construïts fins al 1950 (%);9,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);8,6
Proporció d'habitatges principals construïts de 1971 a 1980 (%);11,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);17,4
Proporció d'habitatges principals construïts en 2001 o després (%);42,0

