﻿Població. Per sexe i estat civil
Santa Maria de Besora
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:082536&lang=en
;2001;1996;1991
Solters;;;
homes;52;47;54
dones;36;33;39
total;88;80;93
Casats;;;
homes;35;33;46
dones;32;36;47
total;67;69;93
Vidus;;;
homes;2;4;2
dones;16;12;12
total;18;16;14
Separats;;;
homes;2;0;0
dones;0;0;1
total;2;0;1
Divorciats;;;
homes;1;0;0
dones;2;1;0
total;3;1;0
Total;;;
homes;92;84;102
dones;86;82;99
total;178;166;201

