﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Santa Perpètua de Mogoda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082606&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;72;24;93
De 1900 a 1920;99;33;132
De 1921 a 1940;99;21;117
De 1941 a 1950;60;6;69
De 1951 a 1960;189;42;231
De 1961 a 1970;1566;126;1689
De 1971 a 1980;2001;126;2127
De 1981 a 1990;984;51;1035
De 1991 a 2000;1965;66;2031
De 2001 a 2010;2064;123;2187
De 2011 a 2020;183;48;231
No consta;93;9;102
Total;9369;678;10047

