﻿Población a 1 de enero. Por sexo y edad quinquenal
Sant Hipòlit de Voltregà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082153&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;91;58;149
De 5 a 9 años;89;84;173
De 10 a 14 años;114;89;203
De 15 a 19 años;112;91;203
De 20 a 24 años;117;117;234
De 25 a 29 años;90;88;178
De 30 a 34 años;101;112;213
De 35 a 39 años;127;133;260
De 40 a 44 años;184;149;333
De 45 a 49 años;154;128;282
De 50 a 54 años;132;145;277
De 55 a 59 años;122;123;245
De 60 a 64 años;125;108;233
De 65 a 69 años;98;91;189
De 70 a 74 años;59;72;131
De 75 a 79 años;33;53;86
De 80 a 84 años;31;48;79
De 85 a 89 años;41;59;100
De 90 a 94 años;15;41;56
De 95 a 99 años;6;13;19
100 años o más;0;1;1
Total;1841;1803;3644

