﻿Main dwellings. By type of building and number of floors above ground level in the building
Pallejà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081574&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;690;57;201;0;6;951
2 floors;237;75;135;0;3;447
3 floors;27;15;609;0;0;648
4 floors;0;0;1281;0;0;1278
5 floors;3;0;771;0;0;771
6 floors;0;0;45;0;0;48
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;21;0;3;21;3;48
Total;975;144;3042;21;12;4194

