﻿Población a 1 de enero. Por sexo y edad quinquenal
Marganell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082423&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;7;0;7
De 5 a 9 años;3;6;9
De 10 a 14 años;8;2;10
De 15 a 19 años;6;6;12
De 20 a 24 años;4;6;10
De 25 a 29 años;6;8;14
De 30 a 34 años;4;8;12
De 35 a 39 años;8;6;14
De 40 a 44 años;9;13;22
De 45 a 49 años;13;12;25
De 50 a 54 años;18;18;36
De 55 a 59 años;16;12;28
De 60 a 64 años;13;6;19
De 65 a 69 años;7;7;14
De 70 a 74 años;6;7;13
De 75 a 79 años;2;7;9
De 80 a 84 años;6;3;9
De 85 a 89 años;6;4;10
De 90 a 94 años;1;4;5
De 95 a 99 años;0;4;4
100 años o más;0;0;0
Total;143;139;282

