﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Sant Feliu de Guíxols. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171609
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;321;348;669;258;234;489;579;582;1161
2019;261;243;501;273;249;525;534;492;1029
2018;219;231;450;153;153;309;375;384;759
2017;207;222;429;129;138;270;339;360;699
2016;159;159;321;102;126;228;264;285;546
2011-2015;732;729;1458;351;345;696;1080;1074;2157
2001-2010;1137;1212;2349;567;462;1032;1704;1677;3381
1991-2000;642;672;1311;51;69;117;687;741;1428
1981-1990;525;555;1083;9;15;21;534;570;1104
Abans de 1981;1515;1890;3405;3;6;12;1518;1896;3414
Sempre hi ha viscut;3093;3036;6129;192;165;357;3282;3204;6486
Total;8805;9303;18108;2091;1962;4053;10899;11265;22164

