﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Susanna
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082613&lang=es
;Homes;Dones;Total
03/2024 (p);905;795;1700
02/2024;870;745;1610
01/2024;850;745;1595
12/2023;865;755;1625
11/2023;860;740;1600
10/2023;870;785;1655
09/2023;925;850;1775
08/2023;945;855;1800
07/2023;970;870;1840
06/2023;955;855;1810
05/2023;930;830;1765
04/2023;920;820;1740
03/2023;870;765;1640
02/2023;840;740;1580
01/2023;840;725;1565
12/2022;830;745;1575
11/2022;825;720;1545
10/2022;860;750;1610
09/2022;895;770;1665
08/2022;940;805;1745
07/2022;950;820;1770
06/2022;940;800;1735
05/2022;895;765;1660
04/2022;865;740;1600
03/2022;820;690;1510
02/2022;795;675;1470
01/2022;795;675;1470
12/2021;797;686;1483
11/2021;797;667;1464
10/2021;819;693;1512
09/2021;838;715;1553
08/2021;847;725;1572
07/2021;854;732;1586
06/2021;836;721;1557
05/2021;769;673;1442
04/2021;762;663;1425
03/2021;752;658;1410
02/2021;739;638;1377
01/2021;733;634;1367
12/2020;736;637;1373
11/2020;733;630;1363
10/2020;737;632;1369
09/2020;737;631;1368
08/2020;767;649;1416
07/2020;763;648;1411
06/2020;732;614;1346
05/2020;703;597;1300
03/2020;694;589;1283
12/2019;706;610;1316
09/2019;776;691;1467
06/2019;809;706;1515
03/2019;727;604;1331
12/2018;702;590;1292
09/2018;772;672;1444
06/2018;822;706;1528
03/2018;729;613;1342
12/2017;690;570;1260
09/2017;746;665;1411
06/2017;773;692;1465
03/2017;683;581;1264
12/2016;666;575;1241
09/2016;723;635;1358
06/2016;757;650;1407
03/2016;665;588;1253
12/2015;664;531;1195
09/2015;720;590;1310
06/2015;751;614;1365
03/2015;658;517;1175
12/2014;627;499;1126
09/2014;670;554;1224
06/2014;706;584;1290
03/2014;625;486;1111
12/2013;611;476;1087
09/2013;658;549;1207
06/2013;692;569;1261
03/2013;631;501;1132
12/2012;633;487;1120
09/2012;715;574;1289
06/2012;739;588;1327
03/2012;675;514;1189

