﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Far d'Empordà, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170059
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;90;86;0;176
06/2020;86;83;0;169
03/2020;86;83;0;169
12/2019;84;86;0;170
09/2019;86;88;0;174
06/2019;91;85;0;176
03/2019;86;85;0;171
12/2018;87;113;0;200
09/2018;85;110;0;195
06/2018;81;106;0;187
03/2018;77;115;0;192
12/2017;76;109;0;185
09/2017;72;115;0;187
06/2017;70;115;0;185
03/2017;69;124;0;193
12/2016;86;119;0;205
09/2016;87;124;0;211
06/2016;90;124;0;214
03/2016;76;123;0;199
12/2015;74;125;0;199
09/2015;75;125;0;200
06/2015;74;108;0;182
03/2015;71;102;0;173
12/2014;72;104;0;176
09/2014;68;104;0;172
06/2014;74;101;0;175
03/2014;68;100;0;168
12/2013;65;99;0;164
09/2013;62;96;0;158
06/2013;63;98;0;161
03/2013;62;97;0;159
12/2012;66;99;0;165
09/2012;70;99;0;169
06/2012;71;97;0;168
03/2012;74;98;0;172
12/2011;76;102;0;178
09/2011;69;103;0;172
06/2011;90;103;0;193
03/2011;100;102;0;202
12/2010;87;199;0;286
09/2010;40;250;0;290
06/2010;92;91;0;183
03/2010;92;91;0;183
12/2009;41;152;0;193
09/2009;93;97;0;190
06/2009;95;101;0;196
03/2009;89;97;0;186
12/2008;46;153;0;199
09/2008;46;158;0;204
06/2008;48;165;0;213
03/2008;46;169;0;215

