﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cabrils
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080305&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;13;16;113;142
12/2023 (p);0;13;16;113;142
09/2023 (p);0;12;18;115;145
06/2023 (p);0;12;18;111;141
03/2023 (p);0;12;16;110;138
12/2022 (p);0;13;15;119;147
09/2022 (p);0;13;14;112;139
06/2022 (p);0;14;13;115;142
03/2022 (p);0;14;13;117;144
12/2021 (p);0;14;17;121;152
09/2021 (p);0;14;15;115;144
06/2021 (p);0;14;13;119;146
03/2021 (p);0;12;15;113;140
12/2020 (p);0;13;16;110;139

