﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Granada, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080945
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;1;1;2;0;2;0;0;0;0;0;0;15;3;18;1;0;1;1;0;1;2;0;2;0;0;0;23;4;27
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;12;1;13;1;2;3;15;11;26;5;3;8;3;5;8;0;0;0;41;16;57;36;14;50;6;5;11;0;0;0;119;57;176
Electricitat, gas i aigua;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Construcció;5;0;5;1;0;1;0;3;3;1;2;3;2;0;2;0;0;0;52;2;54;5;0;5;7;2;9;0;0;0;73;9;82
Comerç i reparació;8;9;17;1;2;3;17;2;19;3;5;8;15;22;37;0;0;0;21;1;22;4;4;8;6;2;8;0;0;0;75;47;122
Hostaleria;5;0;5;0;0;0;0;0;0;1;0;1;3;15;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;15;24
Transport i comunicacions;4;0;4;2;1;3;1;1;2;0;3;3;0;1;1;0;0;0;0;1;1;21;1;22;3;0;3;0;0;0;31;8;39
Mediació financera;5;0;5;0;1;1;1;2;3;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;19;11;30
Immob, lloguers i ser. emp.;2;1;3;5;2;7;6;9;15;1;3;4;4;1;5;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;20;17;37
Adm. pública, defensa i SS;0;0;0;1;1;2;6;7;13;2;4;6;0;3;3;0;0;0;1;0;1;1;1;2;2;0;2;0;0;0;13;16;29
Educació;0;0;0;6;25;31;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;29;35
Sanitat i serveis socials;1;1;2;3;9;12;1;2;3;0;1;1;2;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;23;30
Altres serveis;0;1;1;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;8;9
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;0;8;8
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;45;13;58;20;44;64;50;40;90;25;29;54;29;64;93;15;3;18;116;20;136;68;22;90;30;18;48;0;0;0;398;253;651

