﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bellmunt d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250498
;1999;1989
     Total;;
 explot.;24;31
 UDE;537;535
     UDE;;
 <1;;
 explot.;1;0
 UDE;0;0
 1 a <2;;
 explot.;1;1
 UDE;1;1
 2 a <4;;
 explot.;0;3
 UDE;0;10
 4 a <6;;
 explot.;2;4
 UDE;10;20
 6 a <8;;
 explot.;0;5
 UDE;0;35
 8 a <12;;
 explot.;5;2
 UDE;53;21
 12 a <16;;
 explot.;1;4
 UDE;12;57
 16 a <40;;
 explot.;9;11
 UDE;225;264
 40 a <60;;
 explot.;5;0
 UDE;235;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;1
 UDE;0;126

