﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Escala, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:170622&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;190;152;34;17;7;197
Total primer grau;437;405;395;327;5;442
EGB 1a.etapa;419;392;382;317;3;422
Educació especial;18;13;13;10;2;20
Total segon grau;583;576;578;563;6;589
EGB 2a etapa;268;264;266;257;5;273
FP 1r grau;70;70;70;69;1;71
FP 2n grau;36;36;36;35;0;36
BUP i COU;198;196;196;192;0;198
Altres ensenyaments 2n grau;11;10;10;10;0;11
Total tercer grau;120;118;116;109;0;120
Arquitectura i eng. tècniques;5;5;5;5;0;5
Altres escoles universitàries;23;22;22;22;0;23
Facul. o col. univ. 1r, 2n cicle;58;58;56;55;0;58
Escoles tec. super. 1r, 2n cicle;11;11;11;11;0;11
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;6;5;5;5;0;6
Altres ensenyaments 3r.cicle;16;16;16;10;0;16
Total no classificables;33;31;31;25;2;35
FP ocupacional;7;7;7;6;0;7
Altres ensenyaments;26;24;24;19;2;28

