﻿Població de 16 anys i més soltera i no soltera, segons sexe i relació amb l'activitat agrupada
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2931&lang=es
;Soltera;No soltera;Total
Homes;;;
taxa d'activitat;77,7;67,2;71,0
inactiu;22,3;32,8;29,0
total;100;100;100
Dones;;;
taxa d'activitat;69,4;46,7;53,0
inactiva;30,6;53,3;47,0
total;100;100;100
Total;;;
taxa d'activitat;74,0;56,2;61,8
inactiva;26,0;43,8;38,2
total;100;100;100

