﻿Nombre d'explotacions i superfície censada
Sant Martí Vell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:171735
;2009
      Total explot.;15
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;12
 ha;296
 amb ramaderia;
 explot.;3
 ha;11
 sense ramaderia;
 explot.;9
 ha;285
 amb SAU;
 explot.;12
 ha;181
 amb altres terres;
 explot.;9
 ha;115

