﻿Población. Por año de llegada a Cataluña
Miralcamp
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:251351&lang=es
;2021
2020;12
2019;21
2018;12
2017;6
2016;9
2011-2015;33
2001-2010;84
1991-2000;33
1981-1990;12
Antes de 1981;72
Siempre ha vivido;1071
Total;1365

