﻿Población a 1 de enero. Por nacionalidad y sexo
Muntanyola
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081290&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;355;327;682;13;5;18;368;332;700
2021;332;299;631;18;6;24;350;305;655
2020;316;300;616;12;4;16;328;304;632
2019;309;308;617;12;5;17;321;313;634
2018;307;300;607;9;4;13;316;304;620
2017;307;293;600;9;4;13;316;297;613
2016;306;290;596;6;2;8;312;292;604
2015;307;290;597;6;3;9;313;293;606
2014;294;289;583;8;4;12;302;293;595
2013;294;279;573;7;5;12;301;284;585
2012;300;289;589;7;4;11;307;293;600
2011;287;271;558;4;6;10;291;277;568
2010;288;273;561;8;18;26;296;291;587
2009;279;266;545;9;16;25;288;282;570
2008;269;251;520;12;16;28;281;267;548
2007;256;233;489;10;14;24;266;247;513
2006;241;205;446;6;12;18;247;217;464
2005;225;186;411;5;11;16;230;197;427
2004;213;171;384;4;9;13;217;180;397
2003;193;159;352;3;6;9;196;165;361
2002;187;157;344;1;2;3;188;159;347
2001;180;146;326;1;2;3;181;148;329
2000;167;141;308;1;2;3;168;143;311

