﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vall de Cardós
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:259010&lang=en
;2001
Dret;3
Magisteri;8
Ciències socials;13
Arts i humanitats;7
Informàtica;0
Enginyeries;5
Formació tècnica;12
Ciències;4
Arquitectura i construcció;5
Agricultura i veterinària;2
Salut i serveis socials;14
Altres serveis;8
Total;81

