﻿Altres familiars per edat i sexe
Aldea, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:439044&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;47;75
 nombre persones;65;96
  homes;43;64
   dones;22;32
 altres familiars caps explotació;;
 nombre persones;5;4
  homes;2;3
   dones;3;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;13;30
 homes;12;28
 dones;4;12
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;8;6
 homes;8;4
 dones;1;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;9;12
 homes;5;8
 dones;4;4
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;4;3
 homes;2;2
 dones;2;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;9;10
 homes;4;7
 dones;5;3
 altres familiars caps explotació;;
 homes;1;1
 dones;2;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;0
 dones;0;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;5
 homes;2;4
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;3
 homes;2;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;3
 homes;1;2
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;7;9
 homes;6;6
 dones;5;3
 altres familiars caps explotació;;
 homes;0;0
 dones;1;0

