﻿Conreus herbacis: cereals per a gra
Conca de Dalt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251615&lang=es
;2009
     Total;
 explot.;47
 ha;540
      Secà;
 explot.;45
 ha;498
       Regadiu;
 explot.;17
 ha;43
     Blat tou i escanda;
 total;
 explot.;2
 ha;30
 secà;
 explot.;2
 ha;27
 regadiu;
 explot.;1
 ha;3
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;37
 ha;407
 secà;
 explot.;35
 ha;372
 regadiu;
 explot.;14
 ha;35
           Civada;
 total;
 explot.;17
 ha;87
 secà;
 explot.;15
 ha;82
 regadiu;
 explot.;5
 ha;5
             Sègol;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;5
 ha;17
 secà;
 explot.;5
 ha;17
 regadiu;
 explot.;0
 ha;0

