﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Pontons
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081688&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;30;20;0;50
Curs 2021/22;25;20;0;45
Curs 2020/21;25;20;0;50
Curs 2019/20;25;25;5;60
Curs 2018/19;25;25;5;55
Curs 2017/18;15;25;0;45
Curs 2016/17;15;35;0;55
Curs 2015/16;20;35;5;65
Curs 2014/15;30;40;0;70
Curs 2013/14;25;40;0;65
Curs 2012/13;35;35;0;75
Curs 2011/12;40;40;0;80

