﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Palafrugell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171175&lang=es
;1999;1989
     Total;;
 explot.;44;69
 UDE;618;565
     UDE;;
 <1;;
 explot.;6;7
 UDE;4;3
 1 a <2;;
 explot.;8;14
 UDE;13;21
 2 a <4;;
 explot.;7;11
 UDE;22;31
 4 a <6;;
 explot.;4;8
 UDE;21;40
 6 a <8;;
 explot.;3;5
 UDE;20;34
 8 a <12;;
 explot.;2;10
 UDE;18;101
 12 a <16;;
 explot.;1;4
 UDE;15;57
 16 a <40;;
 explot.;8;9
 UDE;179;231
 40 a <60;;
 explot.;2;1
 UDE;87;47
 60 a <100;;
 explot.;2;0
 UDE;137;0
 >=100;;
 explot.;1;0
 UDE;104;0

