﻿Dedicació a l'explotació de la mà d'obra familiar
Puiggròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251804&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;50;65
 altres activitats lucratives;;
 principal;20;19
 secundària;4;7
      Dedicació del cònjuge;;
   sols a l'explotació;24;26
 altres activitats lucratives;;
 principal;10;2
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;20;18
 persones;25;20
 altres activitats lucratives;;
 principal;;
 explot.;15;12
 persones;18;18
 secundària;;
 explot.;1;0
 persones;1;0

