﻿Population. By year of arrival in Catalonia, sex and place of birth
Ulldecona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:431567&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;3;9;12;12;21;81;42;126;102;57;159
2019;12;9;24;63;3;69;114;54;171;189;69;261
2018;6;6;12;12;9;21;36;24;57;54;36;93
2017;6;9;18;9;6;15;33;30;63;51;42;93
2016;6;9;12;3;6;9;33;24;57;45;36;81
2011-2015;30;33;63;21;21;42;99;81;180;150;138;288
2001_2010;42;36;78;45;42;84;411;378;792;498;456;954
1991-2000;18;27;45;27;21;48;90;69;159;135;120;255
1981-1990;12;12;21;30;30;60;12;6;15;54;45;96
Before 1981;18;18;36;159;237;396;6;3;9;183;258;444
He has always lived there;1917;1761;3678;0;0;0;0;0;0;1917;1761;3678
Total;2076;1926;4002;387;384;771;915;714;1629;3378;3024;6402

