﻿Distribució de la superfície agrícola utilitzada (SAU)
Vielha e Mijaran
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252430&lang=es
;2009;1999
   Total;;
   explot.;78;68
    ha;19100;14105
 secà;;
 explot.;76;68
 ha;18849;14100
 regadiu;;
 explot.;39;26
 ha;251;6
       Terres llaurades;;
 explot.;48;29
 ha;396;15
        Pastures permanents;;
 explot.;72;68
 ha;18705;14090

