﻿Immigracions externes. Per continent de procedència
Sant Pere de Torelló
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082331&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;5 (b);10 (b);15 (b);22 (b);0 (b);1 (b);10 (b);63 (b)
2021;2;2;13;3;0;0;5;25
2020;2;0;1;3;0;0;2;8
2019;6;0;13;8;0;0;1;28
2018;1;0;4;3;0;4;4;16
2017;8;0;4;5;0;0;3;20
2016;8;0;9;1;0;0;6;24
2015;10;0;3;1;0;0;9;23
2014;4;0;2;1;1;0;5;13
2013;3;1;0;1;1;0;3;9
2012;5;0;0;0;0;0;7;12
2011;1;0;5;3;0;0;6;15
2010;9;0;7;2;0;0;5;23
2009;5;0;3;1;1;0;3;13
2008;9;0;6;3;2;0;1;21
2007;14;0;20;7;1;0;0;42
2006;1;18;7;5;0;0;0;31
2005;0;10;4;12;0;0;0;26
2004;3;9;4;5;0;0;0;21

