﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Bòrdes, Es
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250576&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;18;112;24;16;88;24;34;200;48
2021;20;112;26;18;85;24;38;197;50
2020;17;100;25;17;75;21;34;175;46
2019;17;102;25;17;77;21;34;179;46
2018;14;105;26;17;82;22;31;187;48
2017;16;99;25;14;77;21;30;176;46
2016;18;94;26;15;76;21;33;170;47
2015;17;93;26;11;71;19;28;164;45
2014;15;95;24;9;74;17;24;169;41
2013;14;96;23;11;73;19;25;169;42
2012;13;96;21;11;78;19;24;174;40
2011;16;92;21;10;83;20;26;175;41
2010;16;93;22;10;85;19;26;178;41
2009;18;87;21;10;84;18;28;171;39
2008;17;91;20;6;86;17;23;177;37
2007;14;93;20;9;89;16;23;182;36
2006;18;92;21;10;90;16;28;182;37
2005;13;85;19;9;91;18;22;176;37
2004;13;77;19;7;85;16;20;162;35
2003;14;78;19;6;84;17;20;162;36
2002;14;80;21;7;84;16;21;164;37
2001;11;81;18;9;75;15;20;156;33
2000;11;83;17;10;77;14;21;160;31

