﻿Estimacions de població ETCA i de població estacional ETCA
Cerdanya
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:15
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;7707;17870;25577;143,1
2014;7787;18063;25850;143,1
2013;7720;18630;26350;141,4
2012;6424;19047;25471;133,7
2011;5778;18783;24561;130,8
2010;6126;18549;24675;133,0
2009;6215;18656;24871;133,3
2008;6270;18658;24928;133,6
2007;6182;17744;23926;134,8
2006;5991;17235;23226;134,8
2005;5347;16862;22209;131,7
2004;4864;16065;20929;130,3
2003;4695;15540;20235;130,2
2002;4302;15266;19568;128,2

