﻿Population. By year of arrival in Spain, sex and nationality
Sant Andreu de la Barca. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081960&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;12;6;21;60;66;123;72;69;141
2019;9;12;21;90;93;180;99;105;201
2018;15;9;21;72;75;150;90;84;174
2017;9;9;18;57;72;129;69;78;144
2016;12;12;24;48;51;96;57;63;120
2011-2015;60;54;111;180;189;369;240;243;483
2001_2010;384;411;795;606;474;1080;987;888;1875
1991-2000;177;171;345;54;63;117;231;231;465
1981-1990;54;39;93;12;9;18;66;48;114
Before 1981;75;81;156;3;6;9;78;84;165
He has always lived there;11304;11697;22998;165;162;327;11469;11859;23328
Total;12111;12498;24606;1341;1260;2601;13452;13755;27204

