﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vilanova del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:089024&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;46;7;53
Pesca;1;0;1
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;3;1;4
Indústria química;16;4;20
Cont maquin mat elèctric;48;8;56
Material transport;2;0;2
Alimentació i begudes;11;9;20
Tèxtil, cuir confecció;23;22;45
Suro i fusta;15;5;20
Paper i arts gràfiques;10;4;14
Plàstics indu. manufact.;13;6;19
Construcció;46;3;49
Comerç i reparació;74;52;126
Hostaleria i restauració;20;22;42
Transport i act. annexes;37;1;38
Comuni- cacions;4;1;5
Assegurances i financeres;16;4;20
Servei empr. llogers;5;10;15
Adm pública defensa i SS;9;10;19
Educació i investigació;16;21;37
Sanitat i assis. social;11;11;22
Altres serveis;9;8;17
Total;435;209;644

