﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430022
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;1;0;0;1;0;3
Dones;0;1;2;1;0;0;0;0;0;0;0;4
Total;0;1;2;1;1;0;1;0;0;1;0;7
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;2;3
Dones;0;0;0;4;0;0;2;0;0;3;0;9
Total;0;0;0;5;0;0;2;0;0;3;2;12
Ciències socials;;;;;;;;;;;;
Homes;0;9;5;2;4;1;2;1;0;0;0;24
Dones;0;11;13;14;9;7;0;3;0;1;1;59
Total;0;20;18;16;13;8;2;4;0;1;1;83
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;3;4;1;1;1;3;0;0;0;15
Dones;0;0;2;0;1;2;2;0;0;0;0;7
Total;0;2;5;4;2;3;3;3;0;0;0;22
Informàtica;;;;;;;;;;;;
Homes;0;2;1;0;0;0;0;0;0;0;0;3
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;2;2;0;0;0;0;0;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;0;2;1;0;1;1;0;1;2;1;1;10
Dones;0;0;0;0;0;0;1;0;0;0;0;1
Total;0;2;1;0;1;1;1;1;2;1;1;11
Formació tècnica;;;;;;;;;;;;
Homes;3;9;16;16;7;3;2;2;3;1;1;63
Dones;1;2;4;6;1;0;0;2;1;0;0;17
Total;4;11;20;22;8;3;2;4;4;1;1;80
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;1;0;0;0;1;0;0;3
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;0;1;1;0;0;0;1;0;0;4
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;0;0;1;2;0;1;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;1;0;0;1;2;0;1;0;0;6
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;1;1;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;1;1;0;0;0;0;0;0;3
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;1;0;0;1;1;0;0;0;0;6
Dones;3;2;1;3;3;2;6;1;1;1;0;23
Total;3;5;2;3;3;3;7;1;1;1;0;29
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;1;0;0;1
Dones;1;7;7;1;1;0;1;0;0;0;0;18
Total;1;7;7;1;1;0;1;0;1;0;0;19
Total;;;;;;;;;;;;
Homes;3;28;29;25;16;8;9;7;8;3;4;140
Dones;5;24;30;29;15;11;12;6;2;5;1;140
Total;8;52;59;54;31;19;21;13;10;8;5;280

