﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Quart
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171426&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;375;30;15;0;0;425
Curs 2021/22;395;40;15;0;0;450
Curs 2020/21;425;35;15;0;0;475
Curs 2019/20;415;50;15;0;0;480
Curs 2018/19;405;55;20;0;0;480
Curs 2017/18;390;55;15;0;0;460
Curs 2016/17;380;60;20;0;0;460
Curs 2015/16;370;65;15;0;0;450
Curs 2014/15;385;55;10;0;0;455
Curs 2013/14;380;50;5;0;0;435
Curs 2012/13;355;30;0;0;0;390
Curs 2011/12;320;35;0;0;0;355

