﻿Eleccions al Congrés de Diputats. Dades generals
Alòs de Balaguer
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250220
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;105;80;79;0;1;76,2;23,8
2016;104;79;79;0;0;76,0;24,0
2015;106;76;74;2;0;71,7;28,3
2011;119;83;83;0;0;69,7;30,3
2008;135;99;94;3;2;73,3;26,7
2004;144;116;115;0;1;80,6;19,4
2000;177;132;126;5;1;74,6;25,4
1996;162;133;133;0;0;82,1;17,9
1993;148;125;124;1;0;84,5;15,5
1989;145;116;115;1;0;80,0;20,0
1986;147;114;114;0;0;77,6;22,5
1982;146;102;99;1;2;69,9;30,1
1979;130;82;82;0;0;63,1;36,9
1977;128;91;91;0;0;71,1;28,9

