﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Barcelona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080193&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1383,15;1680,18;1026,16;585,20;845,79;1487,43
2021;1223,46;1468,45;898,72;516,40;714,24;1300,35
2020;1213,48;1434,83;882,73;505,61;695,44;1271,43
2019;1199,70;1397,74;862,84;494,08;652,94;1239,21
2018;1177,83;1354,28;820,40;479,18;618,73;1197,28
2017;1157,71;1308,48;781,22;460,62;588,29;1153,63
2016;1155,54;1281,91;769,78;454,93;566,46;1131,33
2014;1126,41;1224,82;749,06;437,52;534,01;1083,31
2013;1112,53;1200,05;739,67;436,02;513,07;1063,39
2012;1096,12;1181,90;721,87;430,50;480,99;1043,06
2011;1067,25;1146,04;707,66;428,22;461,72;1013,46

