﻿Eleccions al Congrés de Diputats. Dades generals
Seu d'Urgell, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252038&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;8809;5813;5730;40;43;66,0;34,0
2016;8931;5003;4883;72;48;56,0;44,0
2015;8976;5588;5473;53;62;62,3;37,7
2011;8995;5418;5193;116;109;60,2;39,8
2008;8917;5931;5788;107;36;66,5;33,5
2004;9019;6507;6435;55;17;72,2;27,9
2000;8998;5373;5266;78;29;59,7;40,3
1996;8439;5999;5941;19;39;71,1;28,9
1993;8213;5542;5461;58;23;67,5;32,5
1989;8142;4910;4846;41;23;60,3;39,7
1986;7907;5118;5078;24;16;64,7;35,3
1982;8011;5779;5687;19;73;72,1;27,9
1979;7345;4869;4805;9;55;66,3;33,7
1977;6390;5052;4968;15;69;79,1;20,9

